File        ,Date/time        ,PH,Ch,H/V,10-90U,10-90C,Over-,Over-,MTF50U,MTF50C,MTF,Camera,Lens,FL,f-stop,Location,ISO,Misc.,Gamma,Sh. radius,Chr Aber
,,,,,/PH,/PH,shoot %,sharpng %,LW/PH,LW/PH,Nyq,,,(mm),,,speed,settings,,,
FX1-f4-sh14.jpg,1/11/2006 11:47,1080,Y,Horizontal,1027,676,48.1,35.8,738,512,0.151,Sony FX1,built-in,,4,15% above ctr.,0 dB,sharpening +14,0.5,2,0.07
FX1-f4-sh14.jpg,1/11/2006 11:55,1080,Y,Vertical,549,650,6.1,-9.4,492,545,0.139,Sony FX1,built-in,,4,14% below ctr.,0 dB,sharpening +14,0.5,2,0.35
FX1-f4-sh0.jpg,1/11/2006 11:57,1080,Y,Horizontal,246,326,0.3,-15.1,247,286,0.005,Sony FX1,built-in,,4,17% above ctr.,0 dB,sharpening 0,0.5,5,0.06
FX1-f4-sh0.jpg,1/11/2006 11:58,1080,Y,Vertical,397,560,1.2,-17.6,414,496,0.028,Sony FX1,built-in,,4,13% below ctr.,0 dB,sharpening 0,0.5,3,0.29
VX2k-f56.jpg,1/11/2006 12:02,540,Y,Horizontal,531,542,3.6,-1.5,498,499,0.488,Sony VX2k,built-in,,5.6,17% above ctr.,0 dB,default sharpening,0.5,2,0.02
VX2k-f56.jpg,1/11/2006 12:05,540,Y,Vertical,426,355,19.6,10.4,334,310,0.178,Sony VX2000,built-in,,5.6,14% below ctr.,0 dB,default sharpening,0.5,2,0.09
FX1-f4-sh14.jpg,2006-01-11 12:56:24, 1080,Y,Horizontal, 1025,  695, 43.0, 52.0,  759,  520,0.174,Sony FX1,,,4.0,14% above ctr.,0 dB,sharp+14,0.500, 2.00, 0.03
VX2k-f56.jpg,2006-01-11 13:01:28,  540,Y,Horizontal,  509,  526,  2.6, -4.8,  481,  484,0.567,Sony VX2k,,,5.6,16% above ctr.,0 dB,default,0.500, 2.00, 0.01
VX2k-f56.jpg,2006-01-11 13:03:24,  540,Y,Vertical,  437,  366, 18.6, 16.2,  340,  307,0.168,Sony VX2k,,,5.6,14% below ctr.,0 dB,default,0.500, 2.00, 0.08
FX1-f4-sh14.jpg,2006-01-11 13:04:43, 1080,Y,Vertical,  554,  660,  7.1,-13.4,  499,  554,0.118,Sony FX1,,,4.0,14% below ctr.,0 dB,sharp+14,0.500, 2.00, 0.33
FX1-f4-sh0.jpg,2006-01-11 13:07:17, 1080,Y,Vertical,  393,  568,  1.0,-26.8,  408,  496,0.028,Sony FX1,,,4.0,13% below ctr.,0 dB,sharp 0,0.500, 3.00, 0.33
FX1-f4-sh0.jpg,2006-01-11 13:08:03, 1080,Y,Horizontal,  233,  332,  1.3,-24.6,  242,  289,0.007,Sony FX1,,,4.0,15% above ctr.,0 dB,sharp 0,0.500, 5.00, 0.14
